﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
304,https://www.recerca.olgataravilla.com/items/show/304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ofelia,,,,,,1930-1936,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou Impresió de Joaquín Mora de Barcelona",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-38,,,,,,,,,,,1930-1936,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Ofelia,,,,,,,,i_38_ofelia.jpg,,,,,,,,,,,,,,,,,,,,,"1930-1935,Au. A. Miró Bachs,Cm. Ofelia. A. Miró Bachs,Imatge del document",https://www.recerca.olgataravilla.com/files/original/20b5285e7dc0a415167b25ffc41a5bbb.jpg,,"Fons Vicenç Bou",1,0
303,https://www.recerca.olgataravilla.com/items/show/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheek to cheek. De la película Sombrero de copa",,,,,,1935,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I15,,,,,,,,,,,1935,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cheek to cheek. De la película Sombrero de copa",,,,,,,,i_15_check.jpg,,,,,,,,,,,,,,,,,,,,,"1935,Au. Irving Berlin,Cm. Cheek to Cheek. Irving Berlin,Imatge del document",https://www.recerca.olgataravilla.com/files/original/3d2a0cd280892701a14b229352818fb0.jpg,,"Fons Vicenç Bou",1,0
302,https://www.recerca.olgataravilla.com/items/show/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisboa antiga",,,,,,1940-1950,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fernando,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editat per Música del sur",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-44,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Lisboa antiga",,,,,,,,i_44_lisboa_antigua.jpg,,,,,,,,,,,,,,,,,,,,,"1940-1950,Au. A. do Valle. Lletra,Au. J. Galhardo. Lletra,Au. Raul Portela,Cm. Lisboa Antiga. Raul Portela,Imatge del document",https://www.recerca.olgataravilla.com/files/original/ecea00f76833a4d7ddc54d9003479b37.jpg,,"Fons Vicenç Bou",1,0
301,https://www.recerca.olgataravilla.com/items/show/301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camins de Glòria",,,,,,1935,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 2/16",,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Camins de Glòria",,https://ifmuc.uab.cat/record/4483,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Au. Vicenç Bou,Cm. Camins de Glòria. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
300,https://www.recerca.olgataravilla.com/items/show/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encís de nina",,,,,,1935,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top:8/31",,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Encís de nina",,https://ifmuc.uab.cat/record/4436,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Au. Vicenç Bou,Cm. Encís de nina. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
299,https://www.recerca.olgataravilla.com/items/show/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Renaixença,,,,,,1935,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top:11/9",,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,Renaixença,,https://ifmuc.uab.cat/record/4259,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Au. Vicenç Bou,Cm. Renaixença. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
297,https://www.recerca.olgataravilla.com/items/show/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi casita de papel",,,,,,1940-1950,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editat per ediciones Columbia",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-22,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Mi casita de papel",,,,,,,,i_22_mi_casita_papel.jpg,,,,,,,,,,,,,,,,,,,,,"1940-1950,Au. Francisco Codoñer,Cm. Mi casita de papel. Francisco Codoñer,Imatge del document,Raul Abril. Interpret",https://www.recerca.olgataravilla.com/files/original/a2bbd1938b589c39e30db6416e390df6.jpg,,"Fons Vicenç Bou",1,0
296,https://www.recerca.olgataravilla.com/items/show/296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Por tu querer",,,,,,1940-1950,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,B406,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Por tu querer",,,,,,,,por_tu_querer.jpg,,,,,,,,,,,,,,,,,,,,,"Au. Ribalta,Cm. Por tu querer. Ribalta,Imatge del document",https://www.recerca.olgataravilla.com/files/original/d841d4bd7842b963c592487699d902dc.jpg,,"Fons Vicenç Bou",1,0
295,https://www.recerca.olgataravilla.com/items/show/295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosio. Pasacalle",,,,,,1940-1950,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-48,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Rosio. Pasacalle",,,,,,,,I48_.psd,,,,,,,,,,,,,,,,,,,,,"Au. Quiroga,Cm. Rosio. Quiroga,Imatge del document",https://www.recerca.olgataravilla.com/files/original/f4a44065df28f3da2209339a8c4c3e7c.jpg,,"Fons Vicenç Bou",1,0
294,https://www.recerca.olgataravilla.com/items/show/294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Te quiero dijiste",,,,,,1940-1950,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret publicat per Música del sur a Barcelona",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-33,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Te quiero dijiste",,,,,,,,i_33_te_quiero_dijiste.jpg,,,,,,,,,,,,,,,,,,,,,"1940-1950,Au. María Grever,Cm. Te quiero dijiste. María Grever,Imatge de l'artista,Imatge del document,Xavier Cugat. Direcció",https://www.recerca.olgataravilla.com/files/original/de06aa9e804a5e4efd37e0c361f97baf.jpg,,"Fons Vicenç Bou",1,0
293,https://www.recerca.olgataravilla.com/items/show/293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pericon,,,,,,1940-1950,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret publicat per Ricordi de Buenos Aires entre 1940-1950",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-32,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Pericon,,,,,,,,i_32_pericon_para_piano.jpg,,,,,,,,,,,,,,,,,,,,,"1940-1950,Au. Gerardo Grasso,Cm. Pericon. Gerardo Grasso,Imatge del document",https://www.recerca.olgataravilla.com/files/original/9cfde1a7933ac8fd9a267a6622dc56ad.jpg,,"Fons Vicenç Bou",1,0
292,https://www.recerca.olgataravilla.com/items/show/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murió Gardel!",,,,,,1943,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fernando,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editat per Música Mar-quets de Barcelona",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-63,,,,,,,,,,,1943,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Murió Gardel!",,,,,,,,i_63_murio_gardel.jpg,,,,,,,,,,,,,,,,,,,,,"1943,Au. Luis Panadés Rodua. Lletra,Au. Manuel Muñoz Espinalt,Cm. Murió Gardel. Muñoz i Panadés,Imatge del document",https://www.recerca.olgataravilla.com/files/original/dbadebb6005ccbf958b36378b92610a9.jpg,,"Fons Vicenç Bou",1,0
291,https://www.recerca.olgataravilla.com/items/show/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cançó amorosa",,,,,,1890-1909,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 9/13",,,,,,,,,,,1890-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cançó amorosa",,https://ifmuc.uab.cat/record/3524,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. Cançó Amorosa. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
290,https://www.recerca.olgataravilla.com/items/show/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himne al progrés",,,,,,1890-1909,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia de la partitura Himne al progrés de Pere Rigau. Centre de Documentació del Museu de la Mediterrània de Torroella de Montgrí.","2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 8/8",,,,,,,,,,,1890-1909,,,,,,,,,,"Fotografia: Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Himne al progrés",,https://ifmuc.uab.cat/record/3471?ln=ca,,,,,,7_partitura_himne_progres.jpg,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. Himne al progrés. Pere Rigau,Imatge del document,Pere Rigau,Pere Rigau. Composició",https://www.recerca.olgataravilla.com/files/original/cd5f427280b0c42cba6d2d80174994c2.jpg,,"Fons Pere Rigau",1,0
289,https://www.recerca.olgataravilla.com/items/show/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La bola de neu",,,,,,1890-1909,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 11/8",,,,,,,,,,,1890-1909,,,,,,,,,,"Fotografia: Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La bola de neu",,https://ifmuc.uab.cat/record/3149,,,,,,bola_de_neu.jpg,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. La bola de neu. Pere Rigau,Imatge del document,Pere Rigau,Pere Rigau. Composició",https://www.recerca.olgataravilla.com/files/original/418d80c61a43caaca047f3359d71f87b.jpg,,"Fons Pere Rigau",1,0
