﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
79,https://www.recerca.olgataravilla.com/items/show/79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal cupletista?",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C56",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal cupletista?",,,,,,,,C56_Fons_Bou_desconeguda_.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Cupletista?,Imatge de l'artista,Imatge del document",https://www.recerca.olgataravilla.com/files/original/56f8e0dc4d6b7113c4e4b666cb962140.jpg,,"Fons Vicenç Bou",1,0
80,https://www.recerca.olgataravilla.com/items/show/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografia Família Geli",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C57",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Fotografia Família Geli",,,,,,,,C58_Fons_Bou_familia_geli_.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Dedicatòria,Família Geli,Imatge de l'artista,Imatge del document",https://www.recerca.olgataravilla.com/files/original/ce05d530d8912d3cf16c1d2f0ddb0d01.jpg,,"Fons Vicenç Bou",1,0
81,https://www.recerca.olgataravilla.com/items/show/81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartell festa major d'Ullà",,,,,,1957,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell amb la programació de la festa Major d'Ullà",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1957,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C61",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cartell festa major d'Ullà",,,,,,,,C61_Fons_Bou_festa_major_ulla.jpg,,,,,,,,,,,,,,,,,,,,,"1957,Au. Vicenç Bou,Caravana,Cm. Angelina. Vicenç Bou,Cm. La Cardina encara salta. Vicenç Bou,Cm. Platjes de Lloret. Vicenç Bou,Cm. Records de Calella. Vicenç Bou,Cobla-Orquestra Caravana,Cobla-Orquestra Primavera de Palafrugell,Esdeveniment. Ball,Esdeveniment. Ball de vetlla,Esdeveniment. Concert,Esdeveniment. Festa Major,Esdeveniment. Sardanes,Espai públic,Orquestra Emporitana de Verges,Prg. Angelina,Prg. La Cardina encara salta,Prg. Platjes de Lloret,Prg. Records de Calella,Programa,Ullà",https://www.recerca.olgataravilla.com/files/original/04ef9b6dee4be77d5330eabd53bbdd76.jpg,,"Fons Vicenç Bou",1,0
82,https://www.recerca.olgataravilla.com/items/show/82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal cupletistes?",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C59",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal cupletistes?",,,,,,,,C59_Fons_Bou_cupletistas_.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Cupletista?,Imatge de l'artista,Imatge del document",https://www.recerca.olgataravilla.com/files/original/b4406e3eb9d24f9194265bbd7b7581ad.jpg,,"Fons Vicenç Bou",1,0
83,https://www.recerca.olgataravilla.com/items/show/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou amb alumnes",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia de Vicenç Bou amb un grup de noies i nois deixebles seus.",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C35",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Vicenç Bou amb alumnes",,,,,,,,C35_Fons_Bou_alumnat.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Imatge de l'artista,Vicenç Bou. Mestre",https://www.recerca.olgataravilla.com/files/original/a8f4aaf9d735bb176ed3a3eab9b67f1f.jpg,,"Fons Vicenç Bou",1,0
84,https://www.recerca.olgataravilla.com/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Maria Conesa?",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C48",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Maria Conesa?",,,,,,,,C48_Fons_Bou_Maria_conesa_.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Carta,Cupletista,Dedicatòria,Imatge de l'artista,Imatge del document,Maria Conesa?",https://www.recerca.olgataravilla.com/files/original/255205f51e7223479ce35edc79adcd3e.jpg,,"Fons Vicenç Bou",1,0
85,https://www.recerca.olgataravilla.com/items/show/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Música pedidos",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Llibret que conté encàrrecs de composicions i dades personals de les persones relacionades",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C72",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Música pedidos",,,,,,,,"Música pedidos.pdf",,,,,,,,,,,,,,,,,,,,,"[s.d.],Adreces musicals,Dades personals,Encàrrecs música,Imatge del document,Manuscrit,Vicenç Bou",https://www.recerca.olgataravilla.com/files/original/dcd516097bec741c6da490e521e92075.pdf,,"Fons Vicenç Bou",1,0
86,https://www.recerca.olgataravilla.com/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografia Maria Rico",,,,,,21/12/1958,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,21/12/1958,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C57",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Fotografia Maria Rico",,,,,,,,C57_Fons_Bou_maria_rico_1958_.jpg,,,,,,,,,,,,,,,,,,,,,"1958,Dedicatòria,Imatge de l'artista,Imatge del document,Maria Rico",https://www.recerca.olgataravilla.com/files/original/47db4da0c275dafc6020b9f3f4fcdecd.jpg,,"Fons Vicenç Bou",1,0
87,https://www.recerca.olgataravilla.com/items/show/87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal alumne",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foto Amer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal dedicada de l'alumne Vicente",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C24",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal alumne",,,,,,,,C24_Fons_Bou_alumne_vicente.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Dedicatòria,Imatge de l'artista,Imatge del document,Vicenç Bou. Mestre",https://www.recerca.olgataravilla.com/files/original/43a7a65c1915eb9bb545d96aea58e72a.jpg,,"Fons Vicenç Bou",1,0
88,https://www.recerca.olgataravilla.com/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Llibret adreces musicals",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Llibret que conté les adreces personals de persones relacionades amb Vicenç Bou",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C71",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Llibret adreces musicals",,,,,,,,"Relació de sardanes originals de Vicenç Bou.pdf",,,,,,,,,,,,,,,,,,,,,"[s.d.],Adreces musicals,Dades personals,Imatge del document,Manuscrit,Vicenç Bou",https://www.recerca.olgataravilla.com/files/original/97b8e22d1da966dac10fd82b570dc407.pdf,,"Fons Vicenç Bou",1,0
89,https://www.recerca.olgataravilla.com/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conxita Castells",,,,,,[s.d.],,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia dedicada de d'actriu Conxita Castells",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,[s.d.],,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C39",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Conxita Castells",,,,,,,,C39_Fons_Bou_conxita_Castells_Amadeu_Marine_1920.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Barcelona,Conxita Castells. Actriu,Dedicatòria,Imatge de l'artista",https://www.recerca.olgataravilla.com/files/original/145214f1de0512d11ab4fbd3bee55b97.jpg,,"Fons Vicenç Bou",1,0
90,https://www.recerca.olgataravilla.com/items/show/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Luisa Séculi",,,,,,1916,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A.S.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal enviada desde Llansà",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1916,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C53",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Luisa Séculi",,,,,,,,C53_Fons_Bou_luisa_1916_.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Carta,Dedicatòria,Imatge de l'artista,Imatge del document,Luisa Séculi. Violí",https://www.recerca.olgataravilla.com/files/original/6cc453e03aa95b4aed0b28973655124f.jpg,,"Fons Vicenç Bou",1,0
91,https://www.recerca.olgataravilla.com/items/show/91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Angelita Séculi",,,,,,1916,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A.S.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal enviada desde Llansà",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1916,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C54",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Angelita Séculi",,,,,,,,C54_Fons_Bou_angelita_1916_.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Angelita Séculi,Carta,Dedicatòria,Imatge de l'artista,Imatge del document",https://www.recerca.olgataravilla.com/files/original/36ad28c018ff762572354fad1ed9a040.jpg,,"Fons Vicenç Bou",1,0
92,https://www.recerca.olgataravilla.com/items/show/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Juanita Séculi",,,,,,1913,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A.S.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal enviada de Vilajuiga en li explica que ella i la seva germana Lluisa volen tocar les peces de violí",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C51",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Juanita Séculi",,,,,,,,C51_Fons_Bou_juanita_seculli_violi_1913_.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Carta,Dedicatòria,Imatge de l'artista,Imatge del document,Juanita Séculi. Violí",https://www.recerca.olgataravilla.com/files/original/1146a432e9135878317a59742befe949.jpg,,"Fons Vicenç Bou",1,0
93,https://www.recerca.olgataravilla.com/items/show/93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conxita Castells",,,,,,08/06/1920,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F. Alonso",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia dedicada de d'actriu Conxita Castells",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,08/06/1920,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C50",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Conxita Castells",,,,,,,,C50_Fons_Bou_conxita_castells_actriu_1920_.jpg,,,,,,,,,,,,,,,,,,,,,"1918,Barcelona,Conxita Castells. Actriu,Dedicatòria,Imatge de l'artista",https://www.recerca.olgataravilla.com/files/original/c7a6c42fe62bfd634da99565224feeb3.jpg,,"Fons Vicenç Bou",1,0
