﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
166,https://www.recerca.olgataravilla.com/items/show/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banda del Regiment d'Àsia",,,,,,[s.d.],,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,613,,,,,,,,,,,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Banda del Regiment d'Àsia",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,Llibre_museu_613.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Banda del Regiment d'Àsia,Imatge de l'artista,Regiment d'Àsia,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/5d6aaffa2bf22a10a2053b66ec25c329.jpg,,"Fons Fotogràfic Municipal",1,0
255,https://www.recerca.olgataravilla.com/items/show/255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Esport Cafè",,,,,,1923-1950,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia de la Plaça de la Vila, a la cantonada es veu el rètol del cafè. Estava situat al costat de la capella de Sant Antoni.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,3.4.192,,,,,,,,,,,1923-1950,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Maria Vert",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Bar Esport Cafè",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923-1940,Bar,Bar Esport Cafè,Cafè,Imatge de l'espai,Saló - Sala - Cafè - Altres,Torroella de Montgrí",,,"Fons Josep vert",1,0
256,https://www.recerca.olgataravilla.com/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Esport Cafè",,,,,,1923-1940,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia de la Plaça de la Vila, a la cantonada es veu el rètol del cafè. Estava situat al costat de la capella de Sant Antoni.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,3.4.310,,,,,,,,,,,1923-1940,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Maria Vert",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Bar Esport Cafè",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,,,,,,,,,,,,,,,,,,,,,,"1923-1940,Bar Esport Cafè,Cafè,Imatge de l'espai,Saló - Sala - Cafè - Altres,Torroella de Montgrí",,,"Fons Josep vert",1,0
271,https://www.recerca.olgataravilla.com/items/show/271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blancaneu,,,,,,1926,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 13/19",,,,,,,,,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Blancaneu,,https://ifmuc.uab.cat/record/3102,,,,,,,,,,,,,,,,,,,,,,,,,,,"1926,Au. Vicenç Bou,Cm. Blancaneu. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Pere Rigau",1,0
179,https://www.recerca.olgataravilla.com/items/show/179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafè Centro Cine",,,,,,1945-1950,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Cafè del Cèntric Cine",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,1937,,,,,,,,,,,1945-1950,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cafè Centro Cine",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945-1950,Cafè,Can Jou,Centro-Cine,Imatge de l'espai,Saló - Sala - Cafè - Altres,Torroella de Montgrí",,,"Fons Fotogràfic Municipal",1,0
268,https://www.recerca.olgataravilla.com/items/show/268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafè Coll",,,,,,1900-1910,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Façana d'entrada al Cafè Coll",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,3.4.312,,,,,,,,,,,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Maria Vert",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cafè Coll",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,3.4.312.jpg,,,,,,,,,,,,,,,,,,,,,"1900-1910,Cafè,Cafè Coll,Can Coll,Imatge de l'espai,Saló - Sala - Cafè - Altres,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/eae6ad04b4382d2d7e7b5449983317c5.jpg,,"Fons Josep vert",1,0
201,https://www.recerca.olgataravilla.com/items/show/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafè Royal",,,,,,1930-1940,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fora Portal nevat",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,66,,,,,,,,,,,1930-1940,,,,,,,,,,"Procedència: Joana Darné",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cafè Royal",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,66.JPG,,,,,,,,,,,,,,,,,,,,,"1930-1940,Cafè,Cafè Royal,Imatge de l'espai,Saló - Sala - Cafè - Altres,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/a5d64d44365e61e9bbc44e52c18c1922.JPG,,"Fons Fotogràfic Municipal",1,0
283,https://www.recerca.olgataravilla.com/items/show/283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camí de la fosca",,,,,,1906,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 11/17",,,,,,,,,,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Camí de la fosca",,https://ifmuc.uab.cat/record/3525,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Au. Pere Rigau,Cm. Camí de la fosca. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
301,https://www.recerca.olgataravilla.com/items/show/301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camins de Glòria",,,,,,1935,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 2/16",,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Camins de Glòria",,https://ifmuc.uab.cat/record/4483,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Au. Vicenç Bou,Cm. Camins de Glòria. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
331,https://www.recerca.olgataravilla.com/items/show/331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camperola,,,,,,1910,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret editat per la casa Sobrequés i Reig de Girona l'any 1910",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-23,,,,,,,,,,,1910,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Camperola,,,,,,,,i_23_camperola.jpg,,,,,,,,,,,,,,,,,,,,,"1910,Au. Agustí Coll,Cm. Camperola. Agustí Coll,Imatge del document",https://www.recerca.olgataravilla.com/files/original/b6407ce692f4df145f1204a948918903.jpg,,"Fons Vicenç Bou",1,0
291,https://www.recerca.olgataravilla.com/items/show/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cançó amorosa",,,,,,1890-1909,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 9/13",,,,,,,,,,,1890-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cançó amorosa",,https://ifmuc.uab.cat/record/3524,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. Cançó Amorosa. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
332,https://www.recerca.olgataravilla.com/items/show/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cants de maig",,,,,,19/05/1909,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 1/29",,,,,,,,,,,19/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cants de maig",,https://ifmuc.uab.cat/record/4478,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Au. Vicenç Bou,Cm. Cants de maig. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
171,https://www.recerca.olgataravilla.com/items/show/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caravana,,,,,,1947,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,1493,,,,,,,,,,,1947,,,,,,,,,,"Procedència: Enric Vilà",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Caravana,,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,1493.jpg,,,,,,,,,,,,,,,,,,,,,"1947,Caravana,Domingo Anglada. Caravana,Enric Vilà. Caravana,Imatge de l'artista,Joan Roviras. Caravana,Joaquim Joanmiquel. Caravana,Josep Morell. Caravana,Lluís Surroca. Caravana,Paco Felip. Caravana,Pere Clapés. Caravana,Pere Pruñonosa. Caravana,Ricard Anglada. Caravana,Ricard Parés. Caravana,Ricard Viladesau. Caravana",https://www.recerca.olgataravilla.com/files/original/404b055656d95a3a9b4602c2f099cb2e.jpg,,"Fons Fotogràfic Municipal",1,0
172,https://www.recerca.olgataravilla.com/items/show/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caravana,,,,,,1947,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"La Cobla Caravana. Representant: Enric Vilà",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Cartell,,,,,,,,1483,,,,,,,,,,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Caravana,,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,1483.jpg,,,,,,,,,,,,,,,,,,,,,"1947,Caravana,Enric Vilà. Caravana. Representant,Imatge de l'artista",https://www.recerca.olgataravilla.com/files/original/4cdacf73fecc7f055227816022efd253.jpg,,"Fons Fotogràfic Municipal",1,0
175,https://www.recerca.olgataravilla.com/items/show/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caravana,,,,,,1946-1947,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"La Cobla Caravana. Representant: Ricard Viladesau",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Cartell,,,,,,,,1482,,,,,,,,,,,1946-1947,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Caravana,,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946-1947,Caravana,Enric Viladesau. Caravana. Representant,Publicitat",,,"Fons Fotogràfic Municipal",1,0
