﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
104,https://www.recerca.olgataravilla.com/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Els Montgrins",,,,,,1919-1921,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal publicitaria dels Montgrins al centre Vicenç Bou",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1919-1921,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C27",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Els Montgrins",,,,,,,,C27_Fons_Bou_montgrins_amb_bou.jpg,,,,,,,,,,,,,,,,,,,,,"1919-1921,Els Montgrins,Imatge de l'artista,Imatge del document,Torroella de Montgrí,Vicenç Bou",https://www.recerca.olgataravilla.com/files/original/0be5927694ad65ed156cacedd3b0b4f0.jpg,,"Fons Vicenç Bou",1,0
105,https://www.recerca.olgataravilla.com/items/show/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Vallespí",,,,,,1953,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia de Josep Vallespí actuant a Palmarium de Perpinyà",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,1953,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C31",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Josep Vallespí",,,,,,,,C31_Fons_Bou_Josep_Vallespi_1952.jpg,,,,,,,,,,,,,,,,,,,,,"1953,Imatge de l'artista,Imatge del document,Josep Vallespí,Perpinyà",https://www.recerca.olgataravilla.com/files/original/54008cb97424ec8763985504aaebd7e8.jpg,,"Fons Vicenç Bou",1,0
106,https://www.recerca.olgataravilla.com/items/show/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Festa Major Sabadell",,,,,,13/08/1920,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal amb imatge de la festa Major de Sabadell a la plaça on va guanyar el primer premi la sardana Angelina de Vicenç Bou",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,13/08/1920,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C33",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Festa Major Sabadell",,,,,,,,C33_Fons_Bou_concurs_1920.jpg,,,,,,,,,,,,,,,,,,,,,"1920,Au. Vicenç Bou,Cm. Angelina. Vicenç Bou,Esdeveniment. Concurs sardanes,Esdeveniment. Festa Major,Esdeveniment. Sardanes,Imatge del document,Manuscrit,Sabadell",https://www.recerca.olgataravilla.com/files/original/a28a73ab6f6857ca93966b224ec92906.jpg,,"Fons Vicenç Bou",1,0
107,https://www.recerca.olgataravilla.com/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Cobla-Orquestra Els Montgrins",,,,,,1921,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal publicitaria de la Cobla-Orquestra El Montgrins",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C30",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Cobla-Orquestra Els Montgrins",,,,,,,,C30_Fons_Bou_montgrins_1921.jpg,,,,,,,,,,,,,,,,,,,,,"1921,Els Montgrins,Imatge de l'artista,Imatge del document,Publicitat,Vicenç Bou. Representant",https://www.recerca.olgataravilla.com/files/original/2bec2a1fcf0aa5846eace3298753a82c.jpg,,"Fons Vicenç Bou",1,0
108,https://www.recerca.olgataravilla.com/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau envoltat d'alumnes. 5/12",,,,,,1895-1900,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Pere Rigau, envoltat dels seus
alumnes. A la fila de dalt, el segon i
tercer començant per la dreta són,
respectivament, Vicenç Bou i Rogeli
Rigau. A la fila de baix, el segon i tercer començant per l’esquerra són, respectivament, Joaquim Vallespí i Ricard
Forcada. Fons: Família Bou. Museu de la
Mediterrània.",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí","Fotografia seriada 5/12",,,,,,,,,,,,,,,,,,,1895-1900,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C26",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Pere Rigau envoltat d'alumnes. 5/12",,,,,,,,C26_Fons_Bou_alumnes_pere_rigau.jpg,,,,,,,,,,,,,,,,,,,,,"[s.d.],Biografia,Cobla,Demanar imatge,Educació,Joaquim Vallespí,Montgrins,Pere Rigau,Pere Rigau. Mestre,Ricard Forcada,Rogeli Rigau,Vicenç Bou",https://www.recerca.olgataravilla.com/files/original/3110c1cb9cc6064dbdb5fbcf817e8ed7.jpg,,"Fons Vicenç Bou",1,0
109,https://www.recerca.olgataravilla.com/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografia alumna",,,,,,17/11/1953,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia dedicada de l'alumna Maria del Rosario",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,17/11/1953,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C28",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Fotografia alumna",,,,,,,,C28_Fons_Bou_alumna_1952.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Dedicatòria,Imatge de l'artista,Imatge del document,Vicenç Bou. Mestre",https://www.recerca.olgataravilla.com/files/original/797005e57624f7bdd5f757219e19a95b.jpg,,"Fons Vicenç Bou",1,0
110,https://www.recerca.olgataravilla.com/items/show/110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal alumne",,,,,,1915-1920,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foto Amer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal dedicada de l'alumne Ernest Séculi",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1915-1920,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C26",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal alumne",,,,,,,,C25_Fons_Bou_alumne_ernesto_seculi.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Dedicatòria,Imatge de l'artista,Imatge del document,Vicenç Bou. Mestre",https://www.recerca.olgataravilla.com/files/original/711ea7d33da1c73a27cbbfbec2700a4a.jpg,,"Fons Vicenç Bou",1,0
111,https://www.recerca.olgataravilla.com/items/show/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiesta Mayor 1952",,,,,,1952,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,es,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Programa festa Major 1952",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1952,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C5",,,,,,,,,,,,,es,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Fiesta Mayor 1952",,,,,,,,"1952 - Programa Festa Major 1952.pdf",,,,,,,,,,,,,,,,,,,,,"1952,Agrupació Sardanística Vicenç Bou,Campo Municipal de Deportes,Can Coll,Can Jou,Caravana,Centro Cine,Els Montgrins,Esdeveniment. Ball,Esdeveniment. Ball de vetlla,Esdeveniment. Ball matinal,Esdeveniment. Concurs sardanes,Esdeveniment. Festa Major,Espai privat,Espai públic,Imatge del document,La Selvatana,Orquestra Caravana,Orquestra Els Montgrins,Orquestra La Selvatana,Pista de ball,Saló - Sala - Cafè - Altres,Saló Coll,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/1563cf85926eb2bddaaea6792252a55a.pdf,,"Fons Vicenç Bou",1,0
112,https://www.recerca.olgataravilla.com/items/show/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LLibre de la festa Major de 1947",,,,,,1947,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,es,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1947,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Imatge C70.",,,,,,,,,,,,,es,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"LLibre de la festa Major de 1947",,,,,,,,"1947 - LLibre de la festa Major de 1947.pdf",,,,,,,,,,,,,,,,,,,,,"1947,Cafè Coll,Can Coll,Caravana,Els Montgrins,Envelat,Esdeveniment. Ball,Esdeveniment. Ball-espectacle,Esdeveniment. Concert,Esdeveniment. Festa Major,Esdeveniment. Sardanes,Espai privat,Espai públic,Imatge del document,Orquestra Caravana,Orquestra Els Montgrins,Saló - Sala - Cafè - Altres,Saló Coll,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/5160e18f4d1676daef6a71e01ba1ecbf.pdf,,"Fons Vicenç Bou",1,0
113,https://www.recerca.olgataravilla.com/items/show/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Cobla Orquestra ""Turissa""",,,,,,1945-1946,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,es,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal publicitaria",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1945-1946,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C21",,,,,,,,,,,,,es,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Cobla Orquestra ""Turissa""",,,,,,,,C21_Fons_Bou_Turissa_1946_47.jpg,,,,,,,,,,,,,,,,,,,,,"1945-1946,Cobla Orquesta Turissa,Félix Casas. Turissa. Representant,Imatge de l'artista,Imatge del document,Publicitat,Tossa de Mar,Vera Milano. Turissa. Vocalista",https://www.recerca.olgataravilla.com/files/original/e94aec10b4a218cb45f081f7a0fd42a4.jpg,,"Fons Vicenç Bou",1,0
114,https://www.recerca.olgataravilla.com/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Orquestra-Cobla La Principal de la Bisbal",,,,,,1917,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C20",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Orquestra-Cobla La Principal de la Bisbal",,,,,,,,C20_Fons_Bou_La_Bisbal_1917.jpg,,,,,,,,,,,,,,,,,,,,,"1917,Albert Martí. La Principal de la Bisbal. Representant,Albert Martí. La Principal de la Bisbal. Tenora i clarinet solista,Eduard Mercader. La Principal de la Bisbal. Flaviol i flauta solista,Emili Saló. La Principal de la Bisbal. Contrabaix solista,Enric Barnosell. La Principal de la Bisbal. Violí 1r. i tiple solista,Gonçal Juncà. La Principal de la Bisbal. Tenora i Viola,Imatge de l'artista,Imatge del document,Isidre Dalmau. La Principal de la Bisbal. Fiscorn i violí 1r.,La Bisbal de l'Empordà,La Principal de la Bisbal,Magne Bosch. La Principal de la Bisbal. Cornetí 1r.,Martí Saló. La Principal de la Bisbal. Cornetí solista,Orquestra-Cobla La Principal de La Bisbal,Pere Garriga. La Principal de la Bisbal. Fiscorn solista,Publicitat,Tomàs Amich. La Principal de la Bisbal. Clarinet i tiple",https://www.recerca.olgataravilla.com/files/original/0020ff248b2ab842afe83c9233dbbec7.jpg,,"Fons Vicenç Bou",1,0
115,https://www.recerca.olgataravilla.com/items/show/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dedicatòria duo Carmela Lamarque y Enrique de Caro",,,,,,19/10/1949,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<td>
              <p>Con todo el afecto para el Sr. Vicente Bou gran músico y compositor de el Duo Carmela y de Caro.</p>
            </td>",,,,"Tarja de presentació dedicada a Vicenç Bou pels artistes",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,19/10/1949,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C1",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Dedicatòria duo Carmela Lamarque y Enrique de Caro",,,,,,,,C1_Fons_Bou_1949_baixa.jpg,,,,,,,,,,,,,,,,,,,,,"1949,Bolero,Carmela Lamarque. Cantant,Carmela Lamarque. Duo músico vocal,Carmela Lamarque. Guitarrista,Corrido,Dedicatòria,Enrique de Caro. Cantant,Enrique de Caro. Duo musico vocal,Enrique de Caro. Guitarrista,Imatge de l'artista,Imatge del document,Pasodoble,Publicitat,Samba,Tango,Vicenç Bou",https://www.recerca.olgataravilla.com/files/original/ffe6f0b38c459aac39b3ae37654a3fbf.jpg,,"Fons Vicenç Bou",1,0
116,https://www.recerca.olgataravilla.com/items/show/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orquestra-Cobla * 1a-Categoria Els Montgrins",,,,,,1948-1949,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Libret publicitari de Els Montgrins amb lletres de cançons",,,"Museu de la Mediterrània. Centre de documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1948-1949,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C36",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Orquestra-Cobla * 1a-Categoria Els Montgrins",,,,,,,,C36_0_Fons_Bou_montgrins_1948.pdf,,,,,,,,,,,,,,,,,,,,,"1948-1949,Au. Agustin Lara,Au. Antonio Caro,Au. Bonet de San Pedro,Au. H. Carmichael,Au. J. Forte,Au. M. Monreal,Au. Manolo Moreno,Au. Orlando de Rosa,Au. Ramon Vives,Au. Raul Marengo,Au. Tony Fergo,Els Montgrins,Imatge de l'artista,Imatge del document,Lletra. ¡Ay mi sombrero. M. Monreal,Lletra. ¡Qué bonita es Barcelona!. Fox-moderato. Manolo Moreno,Lletra. Anoche hablé con la Luna. Bolero. M. Orlando de Rosa,Lletra. Bailando la Guaracha. Raul Marengo,Lletra. Caminito. Tango,Lletra. Cancion inolvidable. Fox,Lletra. El Mar,Lletra. Escuchame. Bolero,Lletra. La notícia. Fox. Bonet de San Pedro,Lletra. La vida rosa,Lletra. Linda chilena. Bolero,Lletra. Luna lunera. Tony Fergo,Lletra. Maria Bonita. Agustin Lara,Lletra. Mírame. Agustin Lara,Lletra. Pasodoble. Antonio Caro,Lletra. Perdon. Ramon Vives,Lletra. Preciosa. Bolero portorriqueño,Lletra. Serenata de amor,Lletra. Viajera. Bolero,Lletra. Yo te he encontrado en Nápoli. Tango Slow. J. Forte - H. Carmichael,Orquestra-Cobla Els Montgrins,Publicitat",https://www.recerca.olgataravilla.com/files/original/9098c873697a11924af96aa41be52329.pdf,,"Fons Vicenç Bou",1,0
